MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
2005/1;22.12.2022;6449,14;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
2006/1;22.12.2022;683,20;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
2007/1;22.12.2022;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
2008/1;22.12.2022;14584,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
2009/1;22.12.2022;3000,00;FONDAZIONE PER LO SVILUPPO DELL'OLTREPO'  PAVESE;1;Spese correnti;104;Trasferimenti correnti
2010/1;22.12.2022;2730,97;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
2011/1;22.12.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
2012/1;22.12.2022;252,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
2013/1;22.12.2022;1300,00;BALDI DOTT. ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
2015/1;22.12.2022;40,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
2016/1;22.12.2022;10,00;ALFI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
2017/1;22.12.2022;540,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
2018/1;22.12.2022;40,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
2019/1;22.12.2022;500,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
2020/1;22.12.2022;100,00;PANETTERIA BETTY DI BEVILACQUA ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
2024/1;22.12.2022;386,17;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2025/1;22.12.2022;537,28;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2026/1;22.12.2022;503,70;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2027/1;22.12.2022;503,70;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2028/1;22.12.2022;369,38;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2029/1;22.12.2022;486,91;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2030/1;22.12.2022;520,49;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2031/1;22.12.2022;285,43;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2032/1;22.12.2022;319,01;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2033/1;23.12.2022;64,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
2034/1;23.12.2022;92,96;AGENZIA DELLE DOGANE E MONOPOLI DI PAVIA;1;Spese correnti;103;Acquisto di beni e servizi
2037/1;23.12.2022;157108,75;AGENZIA DEL DEMANIO=TESORERIA PROV.LE DELLO DI PAVIA CAPO 10 CAPITOLO 3330;2;Spese in conto capitale;204;Altri trasferimenti in conto capitale
2038/1;27.12.2022;96,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
2039/1;27.12.2022;35603,13;EDILTECNO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
