MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
558/1;15.04.2023;5280,34;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
559/1;15.04.2023;789,62;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
560/1;15.04.2023;789,62;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
561/1;15.04.2023;760,34;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
562/1;15.04.2023;29,28;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
563/1;15.04.2023;348,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
564/1;17.04.2023;5741,70;ST.AVV.ASS.BRAMBILLA FUZIER;1;Spese correnti;103;Acquisto di beni e servizi
566/1;17.04.2023;5201,70;ST.AVV.ASS.BRAMBILLA FUZIER;1;Spese correnti;103;Acquisto di beni e servizi
567/1;17.04.2023;8106,69;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
569/1;24.04.2023;13255,32;COMUNE DI RETORBIDO;1;Spese correnti;110;Altre spese correnti
570/1;24.04.2023;1207,80;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
571/1;24.04.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
572/1;24.04.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
573/1;24.04.2023;166,38;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
574/1;24.04.2023;1810,77;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
575/1;24.04.2023;2331,04;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
576/1;24.04.2023;2463,75;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
577/1;24.04.2023;102,04;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
578/1;24.04.2023;1209,16;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
579/1;24.04.2023;241,59;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
580/1;24.04.2023;9,24;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
581/1;24.04.2023;502,74;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
582/1;24.04.2023;42,42;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
583/1;24.04.2023;2499,83;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
584/1;24.04.2023;2499,82;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
585/1;24.04.2023;133,27;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
586/1;24.04.2023;12815,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
587/1;24.04.2023;208,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
588/1;24.04.2023;815,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
589/1;24.04.2023;865,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
590/1;24.04.2023;89,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
598/1;03.05.2023;6982,22;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
598/2;03.05.2023;2445,96;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
618/1;03.05.2023;2928,00;IRIENSE VERIFICHE S.R.L.S.;1;Spese correnti;103;Acquisto di beni e servizi
619/1;03.05.2023;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
620/1;04.05.2023;251,32;API SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
621/1;04.05.2023;500,00;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
622/1;04.05.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
624/1;05.05.2023;1766,56;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
625/1;05.05.2023;971,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
626/1;05.05.2023;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
627/1;05.05.2023;366,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
628/1;05.05.2023;699,72;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
629/1;05.05.2023;6654,69;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
630/1;05.05.2023;3419,88;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
631/1;05.05.2023;492,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
632/1;05.05.2023;12,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
633/1;05.05.2023;413,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
634/1;05.05.2023;4277,77;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
635/1;05.05.2023;1342,00;FREGOSI GIAMPIERO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
636/1;05.05.2023;201,23;AMMIRAGLIA SRL;1;Spese correnti;104;Trasferimenti correnti
637/1;08.05.2023;630,00;AGENZIA ASSICURATIVA FIUME SIMONA E C. S.N.C. GRUPPO GROUPAMA ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
638/1;08.05.2023;1384,25;EUROEXPRESS S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
639/1;08.05.2023;338,30;ANAS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
640/1;08.05.2023;41,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
640/2;08.05.2023;21,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
640/3;08.05.2023;31,90;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
641/1;08.05.2023;1639,68;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
642/1;08.05.2023;245,00;C.P.S. S.N.C. DI MENSI E BURATI  & C.;1;Spese correnti;103;Acquisto di beni e servizi
643/1;08.05.2023;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
644/1;08.05.2023;115,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
645/1;08.05.2023;909,64;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
646/1;08.05.2023;549,00;GRAFICHE E.GASPARI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
649/1;09.05.2023;146,43;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;09.05.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
651/1;09.05.2023;482,35;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
652/1;09.05.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
653/1;09.05.2023;20,89;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
654/1;09.05.2023;134,23;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
655/1;09.05.2023;124,51;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
656/1;09.05.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
657/1;09.05.2023;146,43;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
658/1;09.05.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
659/1;09.05.2023;564,54;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
660/1;10.05.2023;490,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
661/1;10.05.2023;843,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
662/1;11.05.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
663/1;11.05.2023;17021,42;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
664/1;11.05.2023;68,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
665/1;11.05.2023;2634,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
666/1;11.05.2023;68,82;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIPARTIMENTO PER I TRASPORTI E LA NAVIGAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
667/1;11.05.2023;94,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
668/1;11.05.2023;34,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
669/1;11.05.2023;38,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
670/1;11.05.2023;32,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
671/1;11.05.2023;111,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
672/1;11.05.2023;74,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
673/1;11.05.2023;688,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
674/1;11.05.2023;1301,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
675/1;12.05.2023;126,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
676/1;12.05.2023;176,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
677/1;12.05.2023;8,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
678/1;12.05.2023;1418,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
679/1;12.05.2023;125,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
680/1;12.05.2023;1041,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
681/1;12.05.2023;35,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
682/1;12.05.2023;114,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
683/1;12.05.2023;22,91;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
684/1;12.05.2023;0,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
685/1;12.05.2023;98,39;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
686/1;12.05.2023;122,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
687/1;12.05.2023;136,71;CANON ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
688/1;12.05.2023;244,48;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
689/1;12.05.2023;22,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
690/1;12.05.2023;1176,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
691/1;12.05.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
692/1;12.05.2023;1551,84;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
693/1;12.05.2023;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
694/1;12.05.2023;268,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
695/1;12.05.2023;5124,00;ELLENICI SCAVI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
696/1;12.05.2023;1260,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
697/1;12.05.2023;1171,20;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
698/1;12.05.2023;5124,00;ELLENICI SCAVI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
699/1;12.05.2023;5124,00;ELLENICI SCAVI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
700/1;13.05.2023;2045,52;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
701/1;13.05.2023;900,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
702/1;13.05.2023;681,84;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
703/1;13.05.2023;300,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
704/1;13.05.2023;9,85;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
705/1;13.05.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
706/1;13.05.2023;40,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
707/1;13.05.2023;10,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
710/1;15.05.2023;804,44;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;103;Acquisto di beni e servizi
715/1;15.05.2023;19032,00;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
716/1;15.05.2023;146,40;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
717/1;15.05.2023;292,79;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
718/1;16.05.2023;140,00;ALBERTINI CRISTIAN;1;Spese correnti;104;Trasferimenti correnti
719/1;16.05.2023;60,00;BAIARDI MARCO;1;Spese correnti;104;Trasferimenti correnti
720/1;16.05.2023;236,00;OTROK IRINA MAGDALENA;1;Spese correnti;104;Trasferimenti correnti
721/1;16.05.2023;20,00;BARBERA DAVIDE;1;Spese correnti;104;Trasferimenti correnti
722/1;16.05.2023;220,00;BORSATTI MASSIMILIANO;1;Spese correnti;104;Trasferimenti correnti
723/1;16.05.2023;40,00;RIDOLFO DALILA E BOTTA ALESSANDRO;1;Spese correnti;104;Trasferimenti correnti
724/1;16.05.2023;60,00;BUMBAR IRINA;1;Spese correnti;104;Trasferimenti correnti
725/1;16.05.2023;40,00;BUSCAGLIA MATTEO;1;Spese correnti;104;Trasferimenti correnti
726/1;16.05.2023;20,00;GAGLIANO ALESSANDRA;1;Spese correnti;104;Trasferimenti correnti
727/1;16.05.2023;160,00;MONTI ALESSANDRA;1;Spese correnti;104;Trasferimenti correnti
728/1;16.05.2023;140,00;ROVEDA SARA;1;Spese correnti;104;Trasferimenti correnti
729/1;16.05.2023;141,56;FARGETTA SERENA;1;Spese correnti;104;Trasferimenti correnti
730/1;16.05.2023;160,00;ROVEDA MIRIAM;1;Spese correnti;104;Trasferimenti correnti
731/1;16.05.2023;180,00;CARINI MARGHERITA;1;Spese correnti;104;Trasferimenti correnti
732/1;16.05.2023;140,00;RICARDI SABINA;1;Spese correnti;104;Trasferimenti correnti
733/1;16.05.2023;120,00;CAIRO ANGELICA MARIA E FOSSATI MANUEL;1;Spese correnti;104;Trasferimenti correnti
734/1;16.05.2023;100,00;FREGUGLIA MATTIA;1;Spese correnti;104;Trasferimenti correnti
735/1;16.05.2023;80,00;SACCHETTI FRANCESCA;1;Spese correnti;104;Trasferimenti correnti
736/1;16.05.2023;40,00;GIOJA RICCARDO;1;Spese correnti;104;Trasferimenti correnti
737/1;16.05.2023;40,00;GOGGI FRANCESCO E FIORE MARIA;1;Spese correnti;104;Trasferimenti correnti
738/1;16.05.2023;100,00;GUALDANA ALESSANDRO;1;Spese correnti;104;Trasferimenti correnti
739/1;16.05.2023;20,00;CREMA PAOLA FLORENCIA;1;Spese correnti;104;Trasferimenti correnti
740/1;16.05.2023;40,00;LAZAR RUSALIN;1;Spese correnti;104;Trasferimenti correnti
741/1;16.05.2023;80,00;MORMILE SILVANA;1;Spese correnti;104;Trasferimenti correnti
742/1;16.05.2023;80,00;MASPERO MARCO;1;Spese correnti;104;Trasferimenti correnti
743/1;16.05.2023;60,00;MITRAN MADALINA ELENA;1;Spese correnti;104;Trasferimenti correnti
744/1;16.05.2023;40,00;OSTANI SILVIA;1;Spese correnti;104;Trasferimenti correnti
745/1;16.05.2023;60,00;OLIVA MICHELE;1;Spese correnti;104;Trasferimenti correnti
746/1;16.05.2023;20,00;OSSOLI FABIO;1;Spese correnti;104;Trasferimenti correnti
747/1;16.05.2023;120,00;PASTORE PAOLO;1;Spese correnti;104;Trasferimenti correnti
748/1;16.05.2023;40,00;RAMELLA LORENZO;1;Spese correnti;104;Trasferimenti correnti
749/1;16.05.2023;40,00;RAVEDONE PAOLO;1;Spese correnti;104;Trasferimenti correnti
750/1;16.05.2023;140,00;SALVADEO ANDREA E GASPERIN BARBARA FRANCISCA;1;Spese correnti;104;Trasferimenti correnti
751/1;16.05.2023;40,00;SARTORELLO DAVIDE;1;Spese correnti;104;Trasferimenti correnti
752/1;16.05.2023;20,00;SCHIAVI MARCO;1;Spese correnti;104;Trasferimenti correnti
753/1;16.05.2023;60,00;SEGGIO SALVATORE;1;Spese correnti;104;Trasferimenti correnti
754/1;16.05.2023;60,00;STELLA GIANLUCA;1;Spese correnti;104;Trasferimenti correnti
755/1;16.05.2023;80,00;DINU CONSTANTA CARLA;1;Spese correnti;104;Trasferimenti correnti
756/1;16.05.2023;40,00;NDREKO JULINDA E TOLI GENTI;1;Spese correnti;104;Trasferimenti correnti
757/1;16.05.2023;40,00;TROVABENE MARINA ALESSANDRA;1;Spese correnti;104;Trasferimenti correnti
758/1;16.05.2023;240,00;TROISE ANTONIO E DEANTONI CAMILLA;1;Spese correnti;104;Trasferimenti correnti
759/1;17.05.2023;8106,69;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
760/1;17.05.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
761/1;17.05.2023;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
762/1;19.05.2023;585,60;ASSOCIAZIONE CINOFILA VOGHERESE;1;Spese correnti;103;Acquisto di beni e servizi
763/1;19.05.2023;244,00;S.E.L. SOCIETA' EDITRICE LOMBARDA S.R.L.S.;1;Spese correnti;103;Acquisto di beni e servizi
764/1;19.05.2023;563,64;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
765/1;19.05.2023;943,41;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
766/1;19.05.2023;524,79;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
767/1;19.05.2023;358,07;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
768/1;19.05.2023;3747,88;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
769/1;19.05.2023;9,22;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
770/1;19.05.2023;148,86;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
771/1;19.05.2023;66,01;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
772/1;19.05.2023;1318,75;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
773/1;19.05.2023;1054,88;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
774/1;19.05.2023;1054,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
775/1;19.05.2023;1004,49;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
776/1;19.05.2023;92,42;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
777/1;19.05.2023;305,45;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
778/1;19.05.2023;340,71;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
779/1;19.05.2023;60,12;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
780/1;19.05.2023;1062,14;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
781/1;19.05.2023;40,59;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
782/1;19.05.2023;118,94;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
783/1;22.05.2023;22,48;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
784/1;22.05.2023;156,16;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
785/1;22.05.2023;123,50;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
786/1;22.05.2023;294,50;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
787/1;22.05.2023;198,54;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
788/1;22.05.2023;334,69;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
789/1;23.05.2023;533,58;TANGRAM CARTOEDICOLA DI PAOLO BARBIERI;1;Spese correnti;104;Trasferimenti correnti
790/1;23.05.2023;2457,77;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
791/1;23.05.2023;1408,50;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
792/1;23.05.2023;699,72;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
793/1;24.05.2023;549,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
794/1;24.05.2023;9445,54;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
796/1;25.05.2023;36,60;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
797/1;26.05.2023;1088,24;SOLUTIVE SRL;1;Spese correnti;103;Acquisto di beni e servizi
798/1;26.05.2023;146,40;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
799/1;26.05.2023;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
800/1;27.05.2023;241,56;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
801/1;27.05.2023;415,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
802/1;27.05.2023;300,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
803/1;27.05.2023;200,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
804/1;27.05.2023;210,00;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
805/1;29.05.2023;1000,00;ASSOCIAZIONE U.N.A.C. DELEGAZIONE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
806/1;29.05.2023;7,84;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
807/1;29.05.2023;4,88;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;1;Spese correnti;103;Acquisto di beni e servizi
815/1;30.05.2023;6982,48;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
815/2;30.05.2023;2445,70;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
816/1;30.05.2023;9,06;PRESIDENZA DEL CONSIGLIO DEI MINISTRI;1;Spese correnti;104;Trasferimenti correnti
855/1;30.05.2023;12588,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
856/1;01.06.2023;2537,60;PUSTERLA GIACOMO - ARCHITETTO -;1;Spese correnti;103;Acquisto di beni e servizi
858/1;05.06.2023;11422,86;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
859/1;05.06.2023;2569,32;PARAVENTI ERIC;1;Spese correnti;103;Acquisto di beni e servizi
860/1;05.06.2023;3069,00;ROSATO MONICA E PALADINI LUIGI *GENITORI DI P.G.;1;Spese correnti;104;Trasferimenti correnti
861/1;05.06.2023;1509,60;COSTA ALBERTO;1;Spese correnti;104;Trasferimenti correnti
864/1;06.06.2023;11754,56;REGIONE LOMBARDIA - DIREZ CENTRALE BILANCIO E FINANZA U/O BILANCIO E AUTORITA' DI CERTIFICAZIONE FONDI COMUNITARI;1;Spese correnti;104;Trasferimenti correnti
865/1;07.06.2023;3475,44;AUSER RIVANAZZANO ODV-ETS;1;Spese correnti;104;Trasferimenti correnti
866/1;09.06.2023;421,00;CONSORZIO ENERGIA VENETO;1;Spese correnti;103;Acquisto di beni e servizi
867/1;09.06.2023;250,00;GENERALI ITALIA S.P.A. RECUPERO CREDITI;1;Spese correnti;104;Trasferimenti correnti
868/1;09.06.2023;3325,76;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
869/1;09.06.2023;2146,74;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
870/1;09.06.2023;6375,79;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
871/1;09.06.2023;1903,18;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
872/1;09.06.2023;7164,08;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
874/1;09.06.2023;571,05;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
875/1;12.06.2023;591,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
876/1;12.06.2023;579,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
877/1;12.06.2023;513,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
878/1;12.06.2023;1448,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
879/1;12.06.2023;445,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
880/1;12.06.2023;7,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
881/1;12.06.2023;9,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
882/1;12.06.2023;1382,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
883/1;12.06.2023;9,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
884/1;12.06.2023;95,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
885/1;12.06.2023;62,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
886/1;12.06.2023;425,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
