MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1628/1;15.11.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1629/1;15.11.2023;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1630/1;15.11.2023;24,40;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1631/1;15.11.2023;174,93;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1632/1;15.11.2023;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1633/1;15.11.2023;72,67;CARTOLERIA LA DIDATTICA DI VIOLA DANIELA;1;Spese correnti;104;Trasferimenti correnti
1633/2;15.11.2023;507,54;LA BOTTEGA DEL CARTOLAIO DI ALDRIGHETTI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
1634/1;16.11.2023;466,88;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1635/1;16.11.2023;416,40;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1636/1;16.11.2023;133,20;CALLEGARI VERNICI S.A.S. DI CALLEGARI ATTILIO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1637/1;17.11.2023;639,06;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1638/1;17.11.2023;208,93;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1639/1;17.11.2023;109,43;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1640/1;17.11.2023;482,55;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1641/1;17.11.2023;460,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1642/1;17.11.2023;14,29;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1643/1;17.11.2023;436,41;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1644/1;17.11.2023;436,42;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1645/1;17.11.2023;48,13;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1646/1;17.11.2023;12,01;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1647/1;17.11.2023;809,71;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1648/1;17.11.2023;134,38;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1649/1;17.11.2023;2,27;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1650/1;17.11.2023;9,74;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1651/1;17.11.2023;103,28;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1652/1;20.11.2023;707,60;EDILPAVIMENTAZIONI  S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1653/1;20.11.2023;3250,00;ASSOCIAZIONE SPORTIVA DILETTANTISTICA KINDER SALICE;1;Spese correnti;104;Trasferimenti correnti
1654/1;20.11.2023;1776,32;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1655/1;20.11.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1656/1;20.11.2023;120,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1657/1;20.11.2023;320,00;AZIENDA AGRICOLA TAGLIANI MAURO;1;Spese correnti;103;Acquisto di beni e servizi
1658/1;20.11.2023;8967,33;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1659/1;20.11.2023;3664,15;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1660/1;20.11.2023;1830,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;103;Acquisto di beni e servizi
1661/1;20.11.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1662/1;20.11.2023;5149,62;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1663/1;20.11.2023;10,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1664/1;21.11.2023;555,10;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1665/1;21.11.2023;465,00;TIRO A SEGNO NAZIONALE SEZIONE DI NOVI LIGURE;1;Spese correnti;103;Acquisto di beni e servizi
1666/1;21.11.2023;3006,08;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1667/1;21.11.2023;1239,52;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1668/1;21.11.2023;16694,34;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1669/1;21.11.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1670/1;21.11.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1671/1;21.11.2023;1092,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1672/1;21.11.2023;3513,30;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1673/1;21.11.2023;8505,98;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1673/2;21.11.2023;1365,00;ABETE COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1673/3;21.11.2023;957,60;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1674/1;22.11.2023;22,77;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1675/1;22.11.2023;115,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1676/1;22.11.2023;265,73;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1677/1;22.11.2023;18533,17;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1678/1;24.11.2023;73,20;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1679/1;24.11.2023;22589,87;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1680/1;24.11.2023;23845,67;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1681/1;24.11.2023;408,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1682/1;24.11.2023;660,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1683/1;24.11.2023;180,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1685/1;24.11.2023;563,62;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1686/1;27.11.2023;12348,07;M2 SCAVI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1687/1;27.11.2023;5658,52;M2 SCAVI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1688/1;27.11.2023;976,98;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1689/1;28.11.2023;250,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1701/1;28.11.2023;6982,37;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1701/2;28.11.2023;2445,81;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1721/1;28.11.2023;1300,00;LIBRERIA SAN FERMO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1722/1;28.11.2023;1464,00;COPY SERVICE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1723/1;28.11.2023;400,77;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1724/1;28.11.2023;487,39;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1725/1;28.11.2023;3184,20;LUCARDI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1726/1;29.11.2023;69,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1727/1;29.11.2023;213,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1728/1;29.11.2023;114,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1729/1;29.11.2023;101,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1730/1;29.11.2023;31,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1731/1;30.11.2023;1157,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1732/1;30.11.2023;24,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1733/1;30.11.2023;43,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1734/1;30.11.2023;45,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1735/1;30.11.2023;702,93;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1736/1;30.11.2023;117,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1737/1;30.11.2023;62,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1738/1;30.11.2023;769,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1739/1;30.11.2023;896,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1740/1;01.12.2023;444,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1741/1;01.12.2023;1444,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1742/1;01.12.2023;9,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1743/1;01.12.2023;8,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1744/1;01.12.2023;764,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1745/1;01.12.2023;533,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1746/1;01.12.2023;45,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1747/1;01.12.2023;86,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1750/1;04.12.2023;868,42;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1751/1;04.12.2023;117,12;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1752/1;04.12.2023;390,40;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1753/1;04.12.2023;4333,44;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1754/1;04.12.2023;4538,40;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1755/1;04.12.2023;156,16;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1756/1;05.12.2023;3500,00;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;103;Acquisto di beni e servizi
1757/1;06.12.2023;136,71;CANON ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1759/1;07.12.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1760/1;07.12.2023;4697,62;L'EDICOLA DI GIAN DI GUIDOBONO GIANCARLO;1;Spese correnti;104;Trasferimenti correnti
1761/1;11.12.2023;683,20;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1762/1;11.12.2023;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1763/1;11.12.2023;1118,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1764/1;11.12.2023;268,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1765/1;11.12.2023;489,80;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1766/1;11.12.2023;184,44;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1767/1;11.12.2023;795,17;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1768/1;11.12.2023;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1769/1;12.12.2023;346,38;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1770/1;12.12.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1771/1;12.12.2023;350,14;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1772/1;12.12.2023;1242,00;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1773/1;12.12.2023;1312,50;ABETE COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1774/1;12.12.2023;529,48;SOLUTIVE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1775/1;13.12.2023;193,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1776/1;13.12.2023;1685,27;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1777/1;13.12.2023;1102,11;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1778/1;13.12.2023;2295,52;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1779/1;13.12.2023;3332,24;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1780/1;13.12.2023;875,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1781/1;13.12.2023;95,54;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1782/1;13.12.2023;15,90;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1783/1;13.12.2023;504,30;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1784/1;13.12.2023;1840,08;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1785/1;13.12.2023;247,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1786/1;13.12.2023;484,73;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1787/1;13.12.2023;18,32;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1788/1;13.12.2023;55,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1789/1;13.12.2023;0,67;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1790/1;13.12.2023;692,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1791/1;13.12.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1792/1;13.12.2023;54,03;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1793/1;13.12.2023;888,16;GeP INGEGNERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1794/1;14.12.2023;3050,00;TECNOSUOLO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1795/1;14.12.2023;410,00;ZANICHELLI MASSIMO FELICE;1;Spese correnti;103;Acquisto di beni e servizi
1796/1;14.12.2023;1040,00;STRINGA MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
1797/1;14.12.2023;1300,00;BALDI DOTT. ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
1799/1;14.12.2023;1571,36;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1800/1;14.12.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1801/1;14.12.2023;1086,69;DUBINI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1802/1;14.12.2023;3513,30;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1803/1;14.12.2023;1005,85;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1804/1;14.12.2023;7889,34;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1804/2;14.12.2023;1024,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1805/1;15.12.2023;3243,76;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1806/1;15.12.2023;1765,76;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1807/1;15.12.2023;6083,25;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1808/1;15.12.2023;7041,04;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1810/1;15.12.2023;1119,55;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1811/1;15.12.2023;586,61;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1812/1;15.12.2023;0,48;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1813/1;15.12.2023;100,00;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1823/1;16.12.2023;7159,44;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1823/2;16.12.2023;2268,74;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1853/1;18.12.2023;14890,98;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1854/1;18.12.2023;1171,20;ENGIM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1855/1;18.12.2023;7975,00;OBERTELLI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
1856/1;18.12.2023;349,90;SPARCO S.P.A.;1;Spese correnti;110;Altre spese correnti
1857/1;18.12.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1858/1;18.12.2023;3806,40;GeP INGEGNERIA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1859/1;19.12.2023;598,08;C.P.S. S.N.C. DI MENSI E BURATI  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1860/1;19.12.2023;1000,00;ASSOCIAZIONE U.N.A.C. DELEGAZIONE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1861/1;20.12.2023;3069,00;ROSATO MONICA E PALADINI LUIGI *GENITORI DI P.G.;1;Spese correnti;104;Trasferimenti correnti
1862/1;20.12.2023;1509,60;COSTA ALBERTO;1;Spese correnti;104;Trasferimenti correnti
1863/1;20.12.2023;165,86;CENTRO PER LA SALUTE  DEL BAMBINO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1864/1;20.12.2023;1480,00;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1865/1;20.12.2023;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1866/1;20.12.2023;414,80;LINEACONFORT MEDICALI  DI MONFREDINI ENRICA;1;Spese correnti;103;Acquisto di beni e servizi
1867/1;20.12.2023;976,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1868/1;20.12.2023;700,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1869/1;20.12.2023;1656,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1870/1;20.12.2023;3500,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1871/1;20.12.2023;35,18;PRE' CLAUDIO   = AGENTE DI P.L.;1;Spese correnti;103;Acquisto di beni e servizi
1872/1;20.12.2023;0,82;PRE' CLAUDIO   = AGENTE DI P.L.;1;Spese correnti;103;Acquisto di beni e servizi
1873/1;21.12.2023;3081,93;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1877/1;21.12.2023;470,12;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1878/1;21.12.2023;587,65;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1879/1;21.12.2023;554,07;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1880/1;21.12.2023;503,70;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1881/1;21.12.2023;537,28;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1882/1;21.12.2023;520,49;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1883/1;21.12.2023;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1884/1;21.12.2023;604,44;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1885/1;21.12.2023;386,17;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1886/1;21.12.2023;335,80;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1887/1;21.12.2023;402,96;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1888/1;21.12.2023;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1889/1;21.12.2023;721,97;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1890/1;21.12.2023;470,12;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1891/1;21.12.2023;503,70;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1892/1;21.12.2023;402,96;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1893/1;21.12.2023;386,17;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1894/1;22.12.2023;503,70;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
