MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
596/1;19.04.2024;60921,39;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
597/1;19.04.2024;390,40;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
599/1;22.04.2024;1075,20;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
600/1;22.04.2024;407,14;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
601/1;22.04.2024;75,00;ELIOGRAFIA MORANDO DI STEFANO MORANDO;1;Spese correnti;103;Acquisto di beni e servizi
602/1;22.04.2024;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
603/1;22.04.2024;1400,00;LEGA DEI COMUNI;1;Spese correnti;104;Trasferimenti correnti
604/1;23.04.2024;2500,00;AUSER VOGHERA  FILO D'ARGENTO;1;Spese correnti;103;Acquisto di beni e servizi
605/1;23.04.2024;1390,00;AUSER VOGHERA  FILO D'ARGENTO;1;Spese correnti;104;Trasferimenti correnti
613/1;23.04.2024;8506,27;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
613/2;23.04.2024;3099,53;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
636/1;24.04.2024;1524,96;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
637/1;24.04.2024;1310,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
638/1;24.04.2024;19,26;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
639/1;24.04.2024;1696,82;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;103;Acquisto di beni e servizi
640/1;24.04.2024;21106,00;MAGGIOLI S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
641/1;24.04.2024;8011,79;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
642/1;24.04.2024;542,28;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
645/1;06.05.2024;1071,00;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
